#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
3041,NFD,Bug,Closed,Urgent,Invalid YAML syntax in .travis.yml,Alex Afanasyev,07/17/2015 08:58 PM,""
2966,ndn-cxx,Bug,Closed,Normal,Move constructors and assignment operators should be declared noexcept,Junxiao Shi,07/01/2015 09:53 AM,""
2808,NFD,Bug,Closed,Low,Useless boolean isFound in NameTree::const_iterator::operator++,Haowei Yuan,07/15/2015 04:21 AM,""
2782,ndn-tools,Feature,Closed,Normal,ping: print short stats summary on SIGQUIT,Eric Newberry,05/07/2015 05:58 PM,""
2768,NFD,Bug,Rejected,Low,Misaligned memory accesses in TLV decoding (and probably elsewhere),"",05/27/2017 09:02 AM,""
2657,ndn-cxx,Bug,Closed,Normal,Disable -Wunused-local-typedef,Alex Afanasyev,04/02/2015 07:32 PM,""
2653,ndn-cxx,Bug,Closed,Normal,UtilFaceUri/CanonizeEmptyCallback triggers use-after-free in dns::Resolver,Davide Pesavento,10/29/2015 10:30 AM,""
2630,NFD,Bug,Closed,Normal,WebSocketChannel catches the wrong exceptions,Wentao Shang,05/06/2015 01:43 PM,""
2589,NFD,Task,Closed,Normal,CI: enable AddressSanitizer for unit tests,Davide Pesavento,09/20/2016 06:38 AM,""
2581,NFD,Bug,New,Low,Detecting compiler support for -Wno-foo is unreliable,"",01/20/2024 12:24 AM,waf
2563,NFD,Bug,Closed,Normal,Multicast faces are reported as point-to-point,Davide Pesavento,02/27/2015 11:28 AM,""
2561,NFD,Task,Closed,Low,Make logging more uniform in channels and protocol factories,Davide Pesavento,04/10/2017 07:04 AM,""
2556,NFD,Feature,Rejected,Normal,Logging macro for function tracing,Davide Pesavento,02/23/2015 10:05 AM,""
2555,NFD,Bug,Rejected,Normal,Emission semantics of Face::onSend(Interest|Data) is too vague,"",12/25/2015 07:11 PM,""
2548,NFD,Bug,Closed,Normal,Logger: race condition between isEnabled and setLogLevel,Davide Pesavento,05/06/2018 01:49 PM,""
2523,ndn-cxx,Bug,Closed,Normal,UtilSignal/DisconnectSelfInHandler use-after-free,Junxiao Shi,02/28/2015 08:12 PM,""
2489,NFD,Task,Closed,Normal,Merge nrd into nfd,Alex Afanasyev,09/11/2015 02:38 PM,""
2450,NFD,Task,Closed,Low,Make log messages more uniform across all face types,Davide Pesavento,09/07/2015 03:17 AM,""
2419,ndn-cxx,Bug,Closed,High,"wscript misdetects availability of functions for conditional compilation (getpass, setegid, ...)",Alex Afanasyev,02/02/2015 12:28 AM,""
2405,NFD,Bug,Closed,Normal,Broken link to documentation in NFD status web page,Alex Afanasyev,02/12/2015 04:01 PM,""
2333,ndn-cxx,Bug,Closed,Normal,Signal: disconnecting a handler while it is executing is unsafe,Davide Pesavento,10/29/2015 10:29 AM,""
2328,NFD,Bug,Closed,Low,SIOCGIFMTU ioctl fails on OS X,Davide Pesavento,12/30/2014 05:20 PM,""
2327,NFD,Bug,Closed,Low,SIOCADDMULTI ioctl fails on OS X,Davide Pesavento,12/30/2014 05:21 PM,""
2313,ndn-cxx,Bug,Closed,Normal,Undefined behavior in UtilSignal::DestructInHandler test case,Junxiao Shi,11/04/2015 06:26 PM,""
2307,ndn-cxx,Bug,Closed,Normal,Global buffer overflow in TestName::ImplictSha256Digest test case,Junxiao Shi,11/04/2015 06:27 PM,""
2261,NFD,Feature,Closed,Normal,Don't use exceptions in PartialMessageStore::receiveNdnlpData,Junxiao Shi,03/02/2015 10:53 AM,""
2213,ndn-cxx,Bug,Rejected,Normal,EventEmitter::clear() leads to double free when called from Face::fail(),"",01/08/2015 07:53 PM,""
2209,NFD,Bug,Closed,Normal,waf configure fails with clang on linux because of -stdlib=libc++,Alex Afanasyev,03/26/2015 08:25 PM,""
2192,NFD,Task,Closed,Normal,Jenkins: install Boost 1.57 on OS X slaves,Alex Afanasyev,01/20/2015 06:42 PM,""
2151,NFD,Bug,Closed,Normal,FaceManager/TestFireInterestFilter heap buffer overflow,"",11/04/2015 06:42 PM,""
2149,ndn-cxx,Bug,Closed,Normal,Heap-use-after-free in InMemoryStorage,Jiewen Tan,12/16/2014 02:30 PM,""
2148,ndn-cxx,Bug,Closed,Normal,"UtilFaceUri/Canonize{Tcp,Udp} test cases randomly time out on Ubuntu 14.10",Davide Pesavento,03/21/2015 07:05 PM,""
1984,NFD,Bug,Closed,Normal,EthernetFace crash upon NIC down,Davide Pesavento,12/04/2014 08:37 AM,""
1980,NFD,Bug,Closed,Low,Waf should detect ndn-cxx upgrade,Alex Afanasyev,12/17/2014 02:03 PM,""
1956,NLSR,Bug,Closed,Normal,waf build traceback,Alex Afanasyev,10/02/2014 10:04 AM,""
1721,NFD,Bug,Closed,Normal,core/city-hash.cpp fails to build when SSE4.2 instruction set is enabled,Haowei Yuan,07/02/2014 05:51 AM,""
1672,NFD,Feature,New,Low,UnixSeqPacketTransport,"",11/04/2019 02:57 PM,""
1645,ndn-cxx,Bug,Closed,Normal,libndn-cxx.a has the executable bit set,Alex Afanasyev,06/03/2014 09:51 PM,""
1604,ndn-cxx,Feature,New,Low,syslog & journald log destinations,"",12/14/2023 02:23 AM,"logging, systemd"
1603,NFD,Feature,New,Low,Support traditional SysV-style daemon initialization scheme,"",06/11/2021 03:49 PM,""
