#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
4205,ndn-tools,Feature,Rejected,Normal,Restore PIB service after ndn-cxx security v2 and other breaking changes,"",03/25/2019 02:16 PM,""
4201,NFD,Bug,Closed,Normal,ndn-autoconfig should register / instead of /ndn,Junxiao Shi,07/26/2018 04:10 AM,""
4200,NFD,Feature,Closed,Normal,Replace straggler timer with per-strategy decision,Teng Liang,04/12/2018 01:18 PM,""
4199,NFD,Bug,Duplicate,Normal,INSTALL guide refers to legacy nfdc commands,"",07/24/2017 07:23 AM,""
4198,NFD,Feature,Closed,Normal,Delete legacy nfdc and nfd-status invocations,Junxiao Shi,08/12/2017 01:47 PM,""
4194,Application Development Documentation / Guides,Bug,Closed,Normal,Getting Started guides are using deprecated nfdc commands,Junxiao Shi,08/03/2017 10:18 PM,""
4193,NFD,Feature,In Progress,Normal,Make ASF strategy less sensitive to timeouts,"",02/02/2024 11:08 PM,ASF
4191,ndn-cxx,Bug,Closed,Normal,Misaligned memory access in FindFixture,Junxiao Shi,08/03/2017 10:18 PM,""
4190,ndn-cxx,Bug,Closed,Normal,Exclude: invalid memory access in Exclude::Range,Junxiao Shi,07/18/2017 07:04 AM,""
4189,NFD,Feature,Closed,Normal,Remove TcpFactory and UdpFactory prohibited endpoint set,Junxiao Shi,08/05/2017 02:20 PM,""
4185,ndn-tools,Feature,Closed,Normal,Wireshark dissector: recognize ForwardingHint field,Davide Pesavento,12/31/2021 10:45 AM,Packet03Transition
4184,NFD,Bug,Closed,Normal,man ndn-validator.conf is missing,Chavoosh Ghasemi,10/01/2017 10:08 AM,""
4183,ndn-cxx,Feature,Rejected,Normal,Optimize Name::append with inplace Component construction,"",07/23/2017 08:56 PM,""
4181,ndn-cxx,Bug,Closed,Normal,Name::end undefined behavior,Junxiao Shi,07/17/2017 04:39 AM,""
4180,ndn-cxx,Bug,Closed,Normal,Block::fromStream consumes extra octet when TLV-LENGTH equals zero,Junxiao Shi,07/23/2017 12:29 PM,""
4178,NLSR,Bug,Rejected,Normal,Unnecessary readvertise of names under site prefix,"",07/10/2017 03:03 PM,""
4177,NLSR,Bug,Feedback,Normal,Readvertise causes withdrawal of site prefix,Nicholas Gordon,12/31/2020 10:22 AM,""
4176,ndn-cxx,Bug,Closed,Normal,Net/TestNetworkMonitor/DestructWhileEnumerating heap-use-after-free,"",02/05/2024 01:35 AM,unit-tests
4175,ndn-cxx,Bug,Closed,Normal,Misaligned memory access in Interest::getNonce(),Junxiao Shi,07/18/2017 07:04 AM,""
4173,ndn-cxx,Feature,Closed,Normal,Eliminate Name::shared_from_this,Junxiao Shi,07/13/2017 10:49 PM,""
4172,ndn-cxx,Feature,Closed,Normal,Optimize TLV decoding for contiguous memory input,Junxiao Shi,07/14/2017 02:24 PM,""
4171,ndn-cxx,Task,Closed,Low,Reorganize Interest/Data code files,Junxiao Shi,08/25/2017 12:59 PM,""
4168,ndn-cxx,Bug,Closed,Normal,Interest::setNonce affects other instances sharing buffer,Junxiao Shi,07/21/2017 07:08 AM,""
4167,ndn-cxx,Bug,Closed,Normal,tlv::writeNonNegativeInteger suboptimal encoding of 253-255,Junxiao Shi,07/07/2017 08:58 PM,""
4166,NFD,Feature,New,Normal,autoconfig: consider ad hoc wireless faces,"",01/25/2018 02:09 PM,""
4165,NFD,Bug,New,Normal,autoconfig daemon mode: dampening mechanism may cause starvation,"",07/05/2017 11:04 PM,""
4164,ndn-cxx,Feature,Closed,Normal,Make Interest/Data constructor explicit,Junxiao Shi,07/25/2017 03:01 PM,""
4163,NFD,Task,Closed,Normal,Change formatting of license boilerplate,Eric Newberry,08/28/2017 04:43 PM,""
4158,NFD,Task,Closed,Normal,Simplify NFD tools with C++11 features,Junxiao Shi,07/08/2017 11:37 PM,""
4157,ndn-cxx,Bug,New,Low,ndnsec-export: confusing error message when getpass is unavailable,"",06/15/2021 06:28 PM,""
4132,NFD,Bug,Closed,Urgent,MulticastStrategy/AsfStrategy should not reject forwarded Interests,Ashlesh  Gawande,04/12/2018 01:23 PM,""
4129,repo-ng,Feature,New,Normal,Management Dispatcher for repo commands,Muktadir Chowdhury,10/27/2018 12:50 PM,""
4113,NFD,Feature,New,Normal,"Use auto-detected ""ad hoc"" attribute to create faces","",10/17/2017 01:23 PM,""
4096,ndn-cxx,Bug,Closed,Normal,NetworkMonitor: RTNL impl breaks Ubuntu-clang build,Davide Pesavento,05/28/2017 04:17 PM,""
4088,NLSR,Bug,Closed,Immediate,Use of removed ndn-cxx identifiers,Nicholas Gordon,05/24/2017 10:41 AM,""
4079,NFD,Bug,Closed,Normal,Inconsistent logging among ndn-autoconfig stages,Qi Zhao,05/23/2017 09:01 PM,""
4061,named-data.net,Bug,New,Normal,"500 error when pasting ""Beer Mug Emoji""","",04/20/2017 10:59 AM,""
4060,NLSR,Bug,Closed,Normal,CI script should recompile ndn-cxx if Boost is upgraded,"",04/24/2017 10:05 AM,""
4059,NFD,Bug,Closed,Normal,"localhop prefix registration ""400 failed in validating parameters"" at the first time",Junxiao Shi,06/02/2017 10:52 AM,""
4056,NFD,Feature,New,Normal,Allow strategy to choose delegation name from forwarding hint,"",04/19/2017 04:50 PM,""
4055,NFD,Feature,Closed,Normal,Forwarding hint: represented as name only,Junxiao Shi,09/04/2017 06:55 PM,""
4054,NDN Specifications,Feature,Closed,Normal,Forwarding hint: represented as name only,Junxiao Shi,01/04/2018 06:10 AM,""
4031,ndn-cxx,Bug,Closed,Normal,TestFaces/Unix and TestFaces/Tcp are failing on nNacks and nTimeouts,Junxiao Shi,08/25/2017 01:05 PM,""
4027,ndn-cxx,Feature,Closed,Normal,FaceUri: canonize dev scheme,Junxiao Shi,04/06/2017 10:45 PM,""
4026,NFD,Feature,New,Normal,FaceSystem: use fine-grained signals from NetworkMonitor,"",10/17/2017 01:22 PM,""
4025,ndn-cxx,Feature,Closed,Normal,NetworkMonitor: empty impl on unsupported platform,Junxiao Shi,05/30/2017 02:41 PM,""
4024,ndn-cxx,Feature,Closed,Normal,NetworkMonitor: stub implementation,Junxiao Shi,07/03/2017 04:16 PM,""
4021,NFD,Feature,Closed,Normal,FaceSystem: use NetworkMonitor::listNetworkInterfaces(),Junxiao Shi,09/14/2017 07:47 PM,""
4020,ndn-cxx,Feature,In Progress,Normal,"""ad hoc"" detection on Linux",Davide Pesavento,10/04/2018 08:33 PM,""
4019,ndn-cxx,Feature,New,Normal,"""ad hoc"" detection on macOS","",06/08/2020 05:43 PM,macOS
4005,NFD,Feature,Closed,Normal,NDNLPv2 fragmentation instead of IP fragmentation on UDP tunnels,Eric Newberry,06/23/2018 03:34 PM,""
4004,NFD,Feature,Closed,Normal,nfdc face create: reliability option,Eric Newberry,08/26/2017 03:29 PM,""
4003,NFD,Feature,Closed,Normal,FaceMgmt: enable link reliability,Eric Newberry,08/09/2017 02:34 PM,""
3987,NFD,Feature,Closed,Normal,nfdc: origin argument accepts string,Junxiao Shi,04/12/2017 07:52 PM,""
3982,ndn-cxx,Bug,Closed,Normal,Linker error when using NDN_LOG_*,Alex Afanasyev,02/14/2019 10:40 PM,""
3981,ndn-tools,Bug,Rejected,Low,ndncatchunks: wrong Nack handling in DiscoverVersionIterative,"",03/22/2019 04:33 PM,""
3970,NFD,Bug,New,Low,Improve face_system error message when a ProtocolFactory is disabled,"",02/19/2017 09:18 AM,""
3968,NFD,Feature,Closed,Normal,Forward Interest to ad hoc incoming face,Teng Liang,06/02/2017 05:01 PM,""
3967,NFD,Feature,Closed,Normal,"""ad hoc"" property on multi-access face",Teng Liang,01/25/2018 01:50 PM,""
3966,NFD,Bug,Closed,Normal,GenericLinkService: CachePolicy should not require allowLocalFields,Junxiao Shi,06/12/2017 04:35 AM,""
3957,ndn-cxx,Bug,Closed,Normal,Face::processEvents blocks forever if no packet is sent,Alex Afanasyev,02/20/2017 12:41 PM,""
3956,NFD,Feature,Closed,Normal,faces/create response: LocalUri field,Junxiao Shi,05/27/2017 04:01 PM,""
3955,NFD,Bug,Closed,Normal,"FaceStatus: plural of ""data"" is ""data""",Junxiao Shi,04/11/2017 06:38 AM,""
3944,NFD,Feature,Closed,Normal,Omitted FreshnessPeriod implies always stale,Eric Newberry,07/15/2017 11:55 PM,""
3943,ndn-tools,Bug,Closed,Normal,"dump: uncaught exception ""unrecognized field 4 cannot be ignored""",Davide Pesavento,07/28/2018 12:27 PM,""
3941,NFD,Bug,Closed,Normal,GenericLinkService is impossible to inherit from,Eric Newberry,04/28/2017 07:40 PM,""
3935,ndn-cxx,Bug,Closed,Normal,Scheduler::executeEvent segfault (armhf),Junxiao Shi,02/13/2017 03:17 PM,""
3933,NFD,Bug,Closed,Normal,Nack test incorrect counting of Nacks,Eric Newberry,07/12/2017 08:02 PM,""
3904,NFD,Feature,Closed,Normal,FaceManager refactoring,Junxiao Shi,02/19/2017 09:13 AM,""
3903,ndn-cxx,Feature,Closed,Normal,EqualityComparable and FormattedOutputFunction for StatusDataset and other mgmt/nfd classes,Davide Pesavento,07/19/2017 11:34 PM,""
3888,NFD,Feature,Closed,Normal,Loop detection: duplicate Nonce from same incoming face is not loop,Junxiao Shi,04/11/2017 06:39 AM,""
3887,NFD,Feature,New,Normal,Available strategies dataset,"",12/12/2016 09:00 PM,""
3886,ndn-cxx,Task,Closed,Normal,Remove util::Digest class template,Davide Pesavento,07/11/2017 10:09 PM,""
3884,ndn-cxx,Bug,Closed,Normal,lp::detail::FieldInfo::canIgnore wrong logic,Eric Newberry,12/12/2016 12:28 PM,""
3868,NFD,Feature,Closed,Normal,Strategy parameters,Junxiao Shi,02/01/2017 03:34 PM,""
3867,ndn-tools,Task,New,Normal,autoconfig: move from NFD repository,Davide Pesavento,02/17/2019 03:58 PM,""
3866,NFD,Feature,Closed,Normal,nfdc route commands,Junxiao Shi,03/18/2017 06:22 PM,""
3865,NFD,Feature,Closed,Normal,nfdc strategy commands,Junxiao Shi,04/11/2017 06:38 AM,""
3864,NFD,Feature,Closed,Normal,nfdc face commands,Junxiao Shi,02/20/2017 07:01 PM,""
3863,NFD,Bug,Closed,Normal,nfd-status-http-server: HTTP status 200 when NFD is not running,Junxiao Shi,12/16/2016 09:44 PM,""
3862,NFD,Task,New,Normal,Investigate unordered CS,"",12/04/2018 11:42 PM,""
3861,ndn-tools,Feature,Closed,Normal,ndndump: support IPv6 tunnels,Davide Pesavento,08/06/2018 11:04 AM,""
3859,NFD,Task,Closed,Normal,Release 0.5.1,Alex Afanasyev,02/20/2017 12:41 PM,""
3841,NFD,Feature,Closed,Normal,localhop scope restriction in strategy,Ashlesh  Gawande,12/26/2016 06:10 AM,""
3836,NFD,Feature,Closed,Normal,localhop scope definition,Junxiao Shi,11/20/2016 02:40 PM,""
3831,NFD,Feature,New,Normal,Add RIB routes for automatically created permanent faces,"",10/28/2016 09:51 AM,""
3827,ndnSIM,Bug,Closed,Normal,ContentStore policy: inaccurate statement,Spyros Mastorakis,12/07/2016 12:22 AM,""
3826,NFD,Feature,Abandoned,Normal,Automatic prefix propagation scenario: ECDSA signing,"",10/07/2023 09:53 PM,""
3825,NFD,Bug,Closed,Normal,Automatic prefix propagation scenario: Cannot read certificate,Yanbiao Li,11/24/2016 07:59 PM,""
3821,NFD,Bug,Closed,Normal,CommandAuthenticator denial-of-service,"",07/03/2017 10:41 AM,""
3819,NFD,Task,Closed,Normal,Use readvertise for auto prefix propagation,Yanbiao Li,10/23/2018 08:43 PM,""
3818,NFD,Feature,Closed,Normal,Readvertise end-host routes into NLSR,Nicholas Gordon,05/27/2017 10:27 AM,""
3817,ndn-cxx,Feature,Closed,Normal,NetworkMonitor fine-grained signals for macOS,Davide Pesavento,06/08/2020 05:46 PM,macOS
3800,NFD,Feature,Closed,Normal,autoconfig: geolocation-based router selection,Alex Afanasyev,12/18/2016 10:24 PM,""
3794,NFD,Feature,Closed,Normal,Face events: UP and DOWN,Eric Newberry,11/08/2016 12:55 PM,""
3791,NFD,Feature,Closed,Normal,Jenkins: macOS 10.12,Eric Newberry,10/18/2016 02:11 PM,""
3784,NFD,Feature,Closed,Normal,Design readvertise,Junxiao Shi,01/13/2017 03:51 PM,""
3783,NFD,Feature,Closed,Normal,Honor NextHopFaceId universally,Junxiao Shi,11/17/2016 12:34 PM,""
3782,ndn-cxx,Bug,Closed,Normal,Logging facility conflicts with app using Boost.Log,Alex Afanasyev,06/07/2020 05:55 PM,logging
3781,NDN Specifications,Feature,Closed,Normal,Require the Interest name to be expressive,"",07/29/2023 05:42 PM,""
3780,NFD,Feature,Closed,Normal,nfdc status commands,Junxiao Shi,12/04/2016 01:07 PM,""
3769,ndn-cxx,Feature,Closed,Normal,DummyClientFace::processEvents works with UnitTestTimeFixture,Junxiao Shi,12/26/2016 05:09 AM,""
3765,NFD-android,Feature,Abandoned,Normal,listNetworkInterfaces,"",02/20/2017 12:43 PM,""
3763,ndn-cxx,Bug,Closed,Normal,Security/Transform/TestBoolSink/Basic use of uninitialised value,Junxiao Shi,11/23/2016 06:40 AM,""
3762,NFD,Task,Closed,Normal,Release 0.5.0,Alex Afanasyev,02/08/2017 06:59 AM,""
3760,ndn-cxx,Task,Closed,Normal,Move management/nfd-* to mgmt/nfd/,Junxiao Shi,09/12/2016 01:43 PM,""
3758,ndn-cxx,Bug,Closed,Normal,security::transform memory leak,Junxiao Shi,09/12/2016 01:46 PM,""
3755,ndn-cxx,Feature,Closed,Normal,Delete deprecated LocalControlHeader fa�ade,Junxiao Shi,01/22/2018 08:22 AM,""
3753,ndn-cxx,Feature,Closed,Normal,Backport std::optional,Junxiao Shi,04/12/2018 08:34 PM,""
3749,NFD,Feature,Closed,Normal,nfdc one-shot mode,Junxiao Shi,09/17/2016 05:48 AM,""
3741,ndn-cxx,Feature,Closed,Normal,Rewrite ndn::io without CryptoPP,Junxiao Shi,09/05/2016 06:11 PM,""
3740,ndn-tools,Task,Closed,Normal,ndnpoke: add unit testing,Eric Newberry,06/07/2018 01:08 PM,""
3739,ndn-cxx,Feature,Closed,Normal,Expose ControlResponse body in Controller::CommandFailCallback,Junxiao Shi,08/27/2016 01:42 PM,""
3738,NFD,Task,Closed,Normal,Simplify FIB/StrategyChoice iterators with Boost.Range,Junxiao Shi,08/15/2016 08:40 PM,""
3734,NFD,Task,Closed,Normal,RibManager: enable local fields with faces/update command,Eric Newberry,11/08/2016 04:02 PM,""
3733,NFD,Feature,Closed,Normal,nfdc status: display face flags,Eric Newberry,11/24/2016 07:55 PM,""
3732,NFD,Feature,Closed,Normal,Face datasets: Flags field,Eric Newberry,10/17/2016 08:21 PM,""
3731,NFD,Feature,Closed,Normal,FaceManager commands: LocalFieldsEnabled,Eric Newberry,01/31/2017 08:18 PM,""
3726,ndn-cxx,Feature,New,Normal,Controller logging,"",06/07/2020 10:47 AM,logging
3725,ndn-cxx,Feature,Closed,Normal,Dispatcher logging,Junxiao Shi,08/08/2016 11:10 AM,""
3724,ndn-cxx,Bug,Closed,Normal,Face: bad_function_call when InterestCallback/DataCallback/NackCallback is empty,Junxiao Shi,08/09/2016 06:44 PM,""
3723,ndn-cxx,Bug,Closed,Normal,"Validator::verifySignature(const Interest&, const PublicKey&) throws if Signature TLV is invalid",Junxiao Shi,08/13/2016 10:16 PM,""
3722,ndn-cxx,Bug,Closed,Normal,Scheduler stops if a callback throws,Junxiao Shi,08/10/2016 10:39 PM,""
3721,NAC,Bug,Closed,Normal,Consumer: does not handle Nack,Zhiyi Zhang,11/20/2016 12:56 PM,""
3719,ChronoChat,Bug,New,Normal,NfdConnectionChecker: does not process Nack,"",08/04/2016 10:57 PM,""
3718,ChronoChat,Bug,New,Normal,ControllerBackend: does not process Nack,"",08/04/2016 10:57 PM,""
3717,ChronoChat,Bug,New,Normal,ControllerBackend: does not process Nack,"",08/04/2016 10:57 PM,""
3716,ChronoSync,Bug,Closed,Normal,Socket: does not process Nack,"",05/25/2017 09:52 AM,""
3715,ChronoSync,Bug,Closed,Normal,Logic: does not process Nack,"",05/25/2017 09:51 AM,""
3714,repo-ng,Bug,Closed,Normal,skiplist-prev test: does not process Nack,"",05/25/2017 09:48 AM,""
3713,repo-ng,Bug,Closed,Normal,tools: does not process Nack,"",05/25/2017 09:47 AM,""
3712,repo-ng,Bug,Closed,Normal,WriteHandle: does not process Nack,"",05/25/2017 09:47 AM,""
3711,repo-ng,Bug,Closed,Normal,WatchHandle: does not process Nack,"",05/25/2017 09:48 AM,""
3710,ndns,Bug,New,Normal,NdnsUpdate: does not process Nack,"",08/04/2016 10:41 PM,""
3709,ndns,Bug,New,Normal,IterativeQueryController: does not process Nack,"",08/04/2016 10:41 PM,""
3708,NLSR,Bug,Closed,Normal,HelloProtocol: does not process Nack,Laqin Fan,05/22/2017 02:55 PM,""
3707,NLSR,Bug,Closed,Normal,SyncLogic+SyncSocket: does not process Nack,Laqin Fan,05/22/2017 02:37 PM,""
3706,NLSR,Bug,Closed,Normal,nlsrc: does not process Nack,Laqin Fan,05/22/2017 02:55 PM,""
3705,NLSR,Bug,Closed,Normal,Validator: does not process Nack,Laqin Fan,05/22/2017 02:55 PM,""
3704,NFD,Bug,Closed,Normal,ndn-autoconfig: does not process Nack,Junxiao Shi,12/26/2016 05:05 AM,""
3703,NFD,Bug,Closed,Normal,AccessStrategy test suite: does not process Nack,Junxiao Shi,08/09/2016 06:45 PM,""
3702,NFD,Bug,Closed,Normal,TopologyTester: does not process Nack,Junxiao Shi,08/09/2016 06:45 PM,""
3701,ndn-cxx,Bug,Closed,Normal,Consumer example: does not process Nack,Weiwei Liu,10/13/2016 05:00 AM,""
3700,ndn-cxx,Task,Closed,Normal,Delete deprecated ndncatchunks3 and ndnputchunks3,Davide Pesavento,08/03/2017 10:19 PM,""
3699,ndn-cxx,Bug,Closed,Normal,face integ: does not process Nack,Eric Newberry,12/28/2016 09:36 PM,""
3695,NLSR,Bug,Closed,Normal,Jenkins script: find: invalid mode ?+111?,Nicholas Gordon,09/03/2016 12:24 AM,""
3694,NFD,Bug,Closed,Normal,integ fails due to ndnpeek/ndnping syntax change,Eric Newberry,08/03/2016 06:57 AM,""
3693,NFD,Bug,Closed,Normal,integ fails due to improper Exclude usage,Eric Newberry,08/04/2016 07:34 AM,""
3692,NFD,Bug,Closed,Normal,integ fails due to inconsideration of Nack,Eric Newberry,08/08/2016 11:09 AM,""
3691,ndn-cxx,Bug,Closed,Normal,Scheduler::cancelAllEvents causes memory error in ScopedEventId,Junxiao Shi,08/10/2016 10:40 PM,""
3687,NFD,Task,Closed,Normal,Reduce usage of shared_ptr in NameTree,Junxiao Shi,12/11/2016 03:48 PM,""
3685,NFD,Feature,Closed,Normal,PIT: delete in-record and out-record when face is destroyed,Junxiao Shi,02/08/2017 07:50 PM,""
3684,ndn-cxx,Bug,Closed,Normal,"Face integ: ""child has exited""",Junxiao Shi,07/27/2016 06:55 PM,""
3683,ndn-tools,Bug,Closed,Normal,dump: grammar error in error message,Junxiao Shi,12/26/2016 05:06 AM,""
3682,NFD,Bug,Closed,Normal,WebSocketTransport wrong FaceScope for [::ffff:127.0.0.1],Eric Newberry,12/02/2017 09:34 AM,""
3681,ndn-cxx,Feature,Closed,Normal,Exclude range enumeration,Junxiao Shi,07/20/2016 09:57 AM,""
3679,NFD,Feature,Closed,Normal,Decouple Forwarder and FaceTable,Junxiao Shi,07/26/2016 06:00 AM,""
3678,ndn-cxx,Bug,Closed,Normal,Face::put(const Data&) undefined behavior,Junxiao Shi,08/13/2016 09:43 AM,""
3677,NFD,Bug,New,Low,nfdc status reports wrong uptime if system clock has been changed,"",09/04/2017 02:18 AM,""
3676,NFD,Bug,Closed,Normal,WebSocketTransport/StaticPropertiesNonLocalIpv4 RemoteUri mismatch,Davide Pesavento,09/21/2016 10:59 AM,""
3673,ndn-cxx,Bug,Closed,Normal,ValidatorConfig: memory leak in HyperKeyLocatorNameChecker,Junxiao Shi,12/06/2016 07:05 PM,""
3668,ndn-cxx,Feature,Closed,Normal,Logging facility: sink auto_flush,Alex Afanasyev,06/11/2020 11:50 AM,logging
3667,ndn-cxx,Feature,New,Normal,Logging facility: synchronous sink frontend,"",06/29/2020 11:46 PM,"logging, API"
3666,ndn-cxx,Feature,Closed,Normal,Logging facility: custom logger,Alex Afanasyev,04/14/2018 12:11 PM,""
3664,NFD,Feature,Closed,Normal,Incoming Nack pipeline: consider Link during FIB lookup,Junxiao Shi,09/13/2016 07:16 PM,""
3663,ndn-cxx,Feature,New,Normal,NotificationSubscriber: Validator,"",02/12/2018 12:28 PM,""
3662,ndn-cxx,Feature,Closed,Normal,NotificationSubscriber: Nack,Teng Liang,08/15/2016 10:31 AM,""
3660,NFD,Task,Rejected,Normal,nfdc: fetch face query dataset with StatusDataset client,"",07/07/2017 01:57 AM,""
3659,NFD,Task,Closed,Normal,nfd-autoreg: fetch face dataset with StatusDataset client,Weiwei Liu,10/13/2016 04:58 AM,""
3658,NFD,Feature,Closed,Normal,nfd-status: fetch datasets with StatusDataset client,Junxiao Shi,08/04/2016 08:06 AM,""
3653,ndn-cxx,Feature,Closed,Normal,Controller: response validation,Junxiao Shi,08/13/2016 09:43 AM,""
3650,NFD,Bug,Closed,High,nfd-status not working,Alex Afanasyev,07/10/2016 01:57 PM,""
3649,ndncert,Feature,Closed,Normal,Automated email-verified certificate issuance,Alex Afanasyev,07/19/2017 09:45 PM,""
3648,ndncert,Feature,Closed,Normal,request certificate under another institution prefix for testing,Alex Afanasyev,06/02/2022 02:31 PM,""
3647,ndncert,Feature,Closed,Normal,certificate view: show details,Alex Afanasyev,09/22/2016 11:51 AM,""
3646,ndncert,Bug,Closed,Low,"""issue"": improper word choice","",03/27/2020 08:24 PM,""
3644,ndn-cxx,Bug,Closed,Low,ndnsec import asks for passphrase twice,Alex Afanasyev,09/30/2017 05:09 AM,""
3642,NFD,Bug,Closed,Normal,Duplicate Nonce is used when forwarding a consumer retransmission,Junxiao Shi,06/26/2016 05:08 PM,""
3640,NFD,Bug,Closed,Normal,ECDSA key unusable with automatic prefix propagation,Zhiyi Zhang,04/20/2017 08:43 AM,""
3639,NFD,Bug,Closed,Normal,FATAL authorization rejected when default key is ECDSA,"",11/01/2016 07:27 PM,""
3637,NFD,Bug,Closed,Immediate,OSX-10.10-ucla-pistons-10014 remote file operation failed,Alex Afanasyev,06/24/2016 01:38 PM,""
3633,NFD,Bug,Closed,Normal,Privilege drop/elevation is not detected on Ubuntu 16.04 with --debug,Alex Afanasyev,05/26/2016 11:08 AM,""
3632,NFD,Bug,Closed,Normal,Test setup error in TestPrivilegeHelper step,Alex Afanasyev,05/26/2016 11:09 AM,""
3623,ndn-tools,Bug,Closed,Low,INSTALL: missing dependency libpcap-dev,Eric Newberry,12/28/2016 09:37 PM,""
3620,NFD,Task,Closed,Normal,RibManager: fetch face dataset with StatusDataset client,Weiwei Liu,11/23/2016 08:09 PM,""
3619,NFD,Bug,Closed,Normal,NameTree entry not released,Junxiao Shi,05/27/2016 02:57 PM,""
3613,ndn-tools,Bug,Closed,Urgent,chunks: relies on ndn-cxx internal macro,Davide Pesavento,05/03/2016 03:59 PM,""
3610,NFD,Task,Closed,Normal,FIB+PIT profiling,Chengyu Fan,01/25/2018 01:11 PM,""
3609,NFD,Bug,Closed,Normal,Build error when configured as --with-other-tests,Eric Newberry,11/20/2017 07:34 AM,""
3600,NFD,Task,Closed,Normal,Jenkins: Ubuntu 16.04 slave,Eric Newberry,08/10/2016 10:43 PM,""
3599,NFD,Task,Closed,Normal,Drop build support for Ubuntu 12.04,Davide Pesavento,07/18/2016 01:46 PM,""
3571,NFD,Feature,Closed,Normal,FIB+PIT benchmark,Yumin Xia,08/11/2016 07:54 PM,""
3570,NFD,Feature,Closed,Low,Delete nrd executable,Junxiao Shi,08/03/2017 10:18 PM,""
3569,NFD,Feature,Closed,Normal,nfd-status: Nack counters,Weiwei Liu,04/28/2016 09:51 AM,""
3568,NFD,Task,Closed,Normal,Don't autoreg local site prefix,John DeHart,06/27/2016 01:59 PM,""
3567,NFD,Task,Feedback,Normal,Face system benchmark,"",10/07/2023 09:50 PM,""
3566,NFD,Feature,Closed,Normal,Adaptive Forwarding Strategy for hyperbolic routing,Vince Lehman,07/23/2016 02:04 PM,""
3565,NFD,Task,Closed,Normal,Investigate management thread,Junxiao Shi,02/21/2018 03:06 PM,""
3564,NFD,Task,Closed,Normal,Performance profiling,Chengyu Fan,01/25/2018 01:10 PM,""
3563,ndn-cxx,Feature,Closed,Normal,Face logging,Junxiao Shi,09/11/2017 03:29 PM,""
3562,ndn-cxx,Feature,Closed,Normal,Logging facility,Junxiao Shi,08/08/2016 11:10 AM,""
3558,ndn-tools,Task,Closed,Normal,ndnpeek: add unit testing,Zhuo Li,10/09/2016 07:01 AM,""
3554,ndn-cxx,Bug,Closed,Normal,SegmentFetcher restarts from segment0 upon Nack,Muktadir Chowdhury,06/24/2016 12:21 PM,""
3546,NFD,Task,Closed,Normal,PIT entry: move away forwarding semantics,Junxiao Shi,04/06/2016 10:10 AM,""
3545,NFD,Bug,Closed,Normal,pit::Entry::hasUnexpiredOutRecords does not consider Nack,Junxiao Shi,04/13/2016 01:49 PM,""
3524,NFD,Bug,Closed,Low,AutoPrefixPropagator: asymmetric log level,Yanbiao Li,09/03/2016 08:19 PM,""
3522,ndn-cxx,Feature,Closed,Normal,FaceUri syntax for netdev-bound faces,Weiwei Liu,11/19/2018 06:06 PM,""
3521,NFD,Feature,In Progress,Normal,Netdev-bound faces,"",04/03/2021 01:17 AM,""
3514,NFD,Task,Closed,Normal,Merge Channel test cases as template,Davide Pesavento,10/04/2016 01:50 PM,""
3513,ndnrtc,Task,Closed,Normal,[NdnCon] Change user prefix to be compatible with auto prefix propagation,Peter Gusev,10/31/2016 03:44 PM,""
3473,ndnrtc,Bug,New,Normal,[NdnCon] chatroom message scroll position not preserved upon maximize,"",02/24/2016 03:16 PM,""
3464,NFD,Bug,Rejected,Normal,Jenkins: error with Boost.Test expected failures,"",02/11/2016 03:05 PM,""
3463,ndn-tools,Feature,Closed,Normal,dump: recognize Nack,Vince Lehman,03/12/2016 03:30 PM,""
3461,NFD,Feature,Closed,Normal,FaceMgmt: faces/update command,Junxiao Shi,03/02/2016 06:44 PM,""
3460,ndn-tools,Task,Closed,High,ping: protocol document,Junxiao Shi,02/18/2016 01:30 PM,""
3453,NFD-android,Bug,Closed,Normal,Faces: force close,Alex Afanasyev,07/05/2016 03:36 PM,""
3437,NFD,Task,Closed,Normal,NDNLPv2 loss detection design,Eric Newberry,10/21/2016 05:05 PM,""
3421,NFD,Feature,Abandoned,Normal,chunks scenario,"",10/07/2023 09:44 PM,""
3420,NFD,Feature,New,Normal,best-route: return Nack if nexthops are DOWN,"",01/19/2016 03:48 PM,""
3416,NFD,Task,Closed,Normal,Developer Guide: NDNLP introduction,Eric Newberry,03/19/2016 01:23 PM,""
3415,NFD,Task,Closed,Normal,Update year 2016 in copyright notices,Junxiao Shi,01/19/2016 09:58 PM,""
3408,NFD,Feature,Abandoned,Normal,Design mobility with Kite,"",03/19/2021 07:03 PM,""
3402,NDN in the browser,Feature,New,Normal,TLS WebSocket endpoint on testbed,"",07/24/2017 07:45 AM,""
3401,NDN in the browser,Bug,Resolved,Normal,Firefox extension is unsigned,"",05/20/2023 06:21 AM,""
3399,NFD-android,Bug,Closed,Normal,Routes-Add: 400 Malformed Command,Alex Afanasyev,02/13/2019 12:48 PM,""
3397,NFD,Task,Closed,Normal,Developer Guide: Face system organization,Eric Newberry,03/19/2016 03:55 PM,""
3396,NFD,Task,Closed,Normal,Developer Guide: LinkService,Eric Newberry,03/19/2016 01:21 PM,""
3395,NFD,Task,Closed,Normal,Developer Guide: Transport details,Eric Newberry,03/25/2016 10:22 AM,""
