#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
2575,NDN-CCL,Bug,New,High,Unspecified fields should not be present in packets,"",03/09/2015 01:43 PM,""
2574,NDN-CCL,Feature,Closed,Normal,Explicit usage of time abstractions in public API,"",03/09/2015 01:08 PM,""
2573,NDN-CCL,Feature,Rejected,Normal,Remove support for encoding other than NDN-TLV,"",03/04/2015 10:57 PM,""
2572,NDN-CCL,Bug,Closed,Normal,NDN packet does not define Interest.Selectors.AnswerOriginKind and it should not be used in the code,"",04/05/2016 02:53 PM,""
2571,NDN-CCL,Feature,New,Normal,Reconsider the need for ConnectionInfo abstractions,Jeff Burke,03/09/2015 12:53 PM,""
2570,NDN-CCL,Feature,Abandoned,Normal,Refactoring of Exclude public interface,Jeff Burke,05/06/2018 08:53 AM,""
2569,NDN-CCL,Feature,New,Low,"Reconsider necessity for ""Node"" class","",03/09/2015 12:56 PM,""
2568,NDN-CCL,Feature,Closed,Normal,Face.put(Data),"",03/09/2015 01:25 PM,""
2567,NDN-CCL,Feature,Closed,High,InterestFilter abstraction,"",05/01/2015 03:03 PM,""
2566,NDN-CCL,Feature,Closed,Normal,Implement Face.setInterestFilter,"",05/01/2015 03:01 PM,""
2565,jndn,Feature,Closed,High,Implement async operations for Face.processEvents,"",03/01/2018 04:53 AM,""
2564,NFD,Bug,Closed,High,Memory access violation in NameTree test suite,Alex Afanasyev,03/04/2015 11:08 AM,""
2554,NFD-android,Task,New,Normal,PIB service,"",02/13/2019 12:47 PM,""
2546,jndn,Bug,Closed,Normal,Incorrect SCM url in pom.xml,"",02/24/2015 01:15 PM,""
2542,NFD,Feature,Closed,Normal,Redesign nfdc combining nfdc and nfd-status,Junxiao Shi,05/10/2017 07:21 PM,""
2541,NFD,Task,Closed,Normal,Enhance exception throwing and fatal log with Boost Exception library,Spyros Mastorakis,07/23/2016 04:01 PM,""
2540,ChronoSync,Task,New,Normal,Re-license code to LGPL 3+,Yingdi Yu,01/18/2021 02:11 AM,""
2539,ChronoChat,Task,New,Normal,Re-license code to GPL 3+,"",12/26/2020 07:37 PM,""
2534,ndn-cxx,Bug,Closed,Normal,"util::dns::asyncResolve timeouts are not ""real"" ",Junxiao Shi,09/15/2015 12:55 PM,""
2533,ndn-cxx,Task,Closed,Normal,Face: drop direct FIB management,Joao Pereira,06/23/2015 10:17 AM,""
2527,NFD,Feature,Abandoned,Normal,LocalFace: decode CachingPolicy,"",09/03/2015 07:51 AM,""
2522,NFD,Bug,Abandoned,Low,"tcp6://[fe80::1%lo0] face is not considered ""local""","",10/06/2017 02:11 PM,""
2521,NFD,Bug,Closed,Normal,MgmtGeneralConfigSection test suite doesn't perform cleanup,Alex Afanasyev,02/20/2015 09:55 PM,""
2518,ndn-cxx,Bug,Closed,Normal,Segfault when destructing face without cancelling pending interests,Alex Afanasyev,06/23/2015 04:30 PM,""
2517,NFD,Bug,Abandoned,Normal,NFD state is not properly cleaned up on destruction,"",10/07/2023 08:18 PM,""
2516,NFD,Bug,Closed,Normal,UdpChannel::newPeer does not properly handle error condition,Alex Afanasyev,02/16/2015 08:52 AM,""
2515,NFD,Bug,Closed,Normal,"When dropping/raising privileges is not supported, app crashes with the exception",Alex Afanasyev,02/20/2015 09:53 PM,""
2514,ndn-cxx,Bug,Closed,Normal,"Unsafe use of getenv(""HOME"") in SecPublicInfoSqlite3 and SecTpmFile ",Alex Afanasyev,07/06/2016 03:18 PM,""
2513,NFD,Task,Closed,Normal,Optimize multi-threaded logging using lock-free queue and separate thread,Yumin Xia,05/14/2016 02:12 AM,""
2510,ndn-cxx,Task,Closed,Normal,Extend DummyClientFace to process LocalControlHeader,Alex Afanasyev,02/12/2015 05:06 PM,""
2509,NFD-android,Task,Closed,Normal,Implement jni equivalent of daemon/main.cpp to start NFD/NRD,Alex Afanasyev,04/11/2015 11:33 AM,""
2508,NFD-android,Task,Closed,Normal,Implement android-specific loggers for NFD,Alex Afanasyev,03/13/2015 05:14 PM,""
2507,NFD-android,Task,Closed,Normal,Implement skeleton for unit tests,Alex Afanasyev,12/16/2015 02:31 PM,""
2506,ndn-cxx,Task,Closed,Normal,Delete Name::set from public API,Junxiao Shi,07/26/2016 02:38 PM,""
2505,ndn-cxx,Task,Closed,Normal,Deprecate Name::set() methods,Alex Afanasyev,02/28/2015 09:12 PM,""
2503,NFD,Task,New,Low,Optimize usage of steady_clock::now(),"",02/23/2015 09:12 PM,""
2500,ndn-cxx,Feature,Closed,Normal,Face constructor with default transport and custom io service,Alex Afanasyev,12/31/2015 06:01 PM,""
2499,ndn-cxx,Bug,Closed,Normal,Compilation error on Ubuntu/Linaro 4.6.4-6ubuntu2,Alex Afanasyev,02/15/2015 08:35 PM,""
2497,NFD,Task,Closed,Normal,Naming convention for test cases,Spyros Mastorakis,09/01/2015 03:33 PM,""
2496,NFD,Task,Closed,Normal,Redesign initialization of nfd/nrd,Alex Afanasyev,02/12/2015 05:10 PM,""
2495,NFD,Task,Closed,Normal,ConfigFile should support non-file initialization,Alex Afanasyev,02/09/2015 04:29 PM,""
2494,ndn-cxx,Task,Closed,Normal,Backward-compatible refactoring of EncodingBuffer (EncodingImpl class template),Alex Afanasyev,02/12/2015 05:08 PM,""
2488,ndn-cxx,Feature,New,Normal,Asynchronous API for data signing,"",12/01/2017 01:20 PM,""
2479,NFD,Bug,Closed,Normal,Prefix discovery protocol: change Name of routable-prefixes packet,Junxiao Shi,08/28/2015 04:51 PM,""
2469,NFD,Task,Closed,High,ndn-autoconfig doesn't terminate in single-shot mode,Alex Afanasyev,02/03/2015 01:56 PM,""
2463,ndn-cxx,Task,Closed,Normal,Write release notes for version 0.3.0,Alex Afanasyev,02/03/2015 01:56 PM,""
2462,NFD,Task,Closed,Normal,Write release notes for version 0.3.0,Alex Afanasyev,02/07/2015 02:58 PM,""
2460,NFD,Feature,Closed,Normal,FaceManager: add/remove multicast faces upon local NIC configuration change,Alex Afanasyev,08/10/2015 12:00 AM,""
2459,NFD,Bug,New,Normal,ndn-autoconfig (daemon mode): non-deterministic timeouts for DNS resolution,"",07/07/2017 01:54 AM,""
2458,NFD,Feature,Abandoned,Normal,FaceMgmt: reload multicast faces,Junxiao Shi,02/02/2015 01:58 PM,""
2456,NFD,Task,Closed,Normal,Simplify nfd-status using SegmentFetcher,Yukai Tu,08/05/2015 09:56 AM,""
2449,NLSR,Task,Closed,High,Remove `tests/utility/test-face-controller.cpp` test case,Vince Lehman,02/11/2015 10:16 AM,""
2443,ndn-cxx,Feature,Closed,Normal,NetworkMonitor class to detect network state changes,Alex Afanasyev,02/02/2015 12:28 AM,""
2442,ndn-cxx,Feature,Closed,Normal,Re-license and move ScopedEventId (generalized) implementation from NFD codebase,Alex Afanasyev,01/30/2015 07:26 PM,""
2440,NDN Specifications,Feature,Closed,High,Omitted FreshnessPeriod implies always stale,Eric Newberry,03/22/2017 01:33 PM,""
2438,NFD,Bug,Closed,Urgent,StatusDataset does not change,"",02/07/2015 03:01 PM,""
2437,NFD,Bug,Closed,Normal,PPA package has wrong default configuration,Alex Afanasyev,02/12/2015 05:08 PM,""
2436,NFD,Task,Closed,Normal,Design vagrant provisioning profile to run integration tests,Eric Newberry,07/19/2015 12:01 AM,""
2435,NFD-android,Task,New,Normal,PIT/FIB/RIB state snapshot and restore from snapshots,"",02/13/2019 12:47 PM,""
2434,NFD-android,Task,Closed,Normal,Log output inside NFD control app,Ivan Yeo,04/11/2015 11:24 AM,""
2433,NFD,Task,Closed,Normal,Customization of NFD codebase to use native android logging,Alex Afanasyev,02/12/2015 05:08 PM,""
2432,NFD-android,Task,Closed,Normal,Detailed design on the interaction of NFD service and other applications.,Ivan Yeo,03/13/2015 05:15 PM,""
2431,NFD-android,Task,Closed,Normal,Android service to start/stop NFD using jni shared library,Ivan Yeo,03/13/2015 05:14 PM,""
2430,NFD-android,Task,Closed,Normal,"Implement functions to list, create, and destroy faces",Alex Afanasyev,04/11/2015 11:22 AM,""
2429,NFD-android,Task,Abandoned,Normal,Implement partial nfdc equivalent using jNDN,Sanjev Mehrotra,03/13/2015 05:19 PM,""
2428,NFD-android,Task,Abandoned,Normal,Design NFD control app UI,"",03/13/2015 05:21 PM,""
2427,NFD-android,Task,Closed,Normal,Skeleton for NFD android app,Alex Afanasyev,03/13/2015 05:20 PM,""
2426,NFD,Feature,Closed,Normal,ndn-autoconfig: Use face query operation to request multicast faces only,Junxiao Shi,12/07/2016 01:18 PM,""
2425,ndn-cxx,Bug,Closed,Normal,Name doesn't conform to SinglePassRangeConcept,Junxiao Shi,07/17/2017 04:38 AM,""
2424,jndn,Bug,Closed,Normal,Face doesn't have default constructor,"",01/27/2015 01:02 PM,""
2423,jndn,Task,Closed,Normal,android/NDNPing needs to get converted to new android build system,"",05/27/2016 08:34 AM,""
2422,NFD,Bug,Closed,Normal,"UdpFactory, TcpFactory, and WebSocketFactory unnecessarily use DNS resolver",Davide Pesavento,03/21/2015 06:09 PM,""
2421,NFD,Task,Closed,Normal,Refactor ndn-autoconfig tool,Alex Afanasyev,01/28/2015 03:56 PM,""
2420,named-data.net,Feature,Rejected,Normal,gerrit: Allowing +1/-1 verified permission for all registered users,"",10/08/2016 11:25 PM,""
2418,ndn-cxx,Task,Closed,Normal,Improve ValidatorConfig test suite,"",01/12/2017 09:07 PM,""
2417,NFD,Feature,Closed,Normal,tool/daemon to re-run ndn-autoconf when connectivity changes,Alex Afanasyev,02/02/2015 12:29 AM,""
2416,NFD,Task,Closed,High,ndn-autoconfig should register /localhop/nfd prefix towards the hub,Alex Afanasyev,01/28/2015 03:56 PM,""
2415,ndn-cxx,Bug,Closed,Normal,util::dns::Resolver fails on some platforms,Alex Afanasyev,01/26/2015 11:48 PM,""
2408,NLSR,Task,Abandoned,Normal,Potential issue on FreeBSD platform,Damian Coomes,01/23/2018 08:35 AM,""
2404,ndn-cxx,Task,Closed,Normal,Incorrect compiler defaults on FreeBSD platform,Alex Afanasyev,01/23/2015 10:36 AM,""
2394,NFD,Feature,New,Normal,WebSocketChannel: configurable list of endpoints to bind to,"",02/14/2019 09:50 PM,""
2393,ndn-cxx,Feature,New,Normal,ndnsec: update TpmLocator in PIB,"",06/15/2021 06:01 PM,""
2392,NFD,Bug,Closed,Normal,RemoteRegistrator test suite: fail if run independently in a clean environment,"",07/19/2015 03:33 PM,""
2391,ndn-cxx,Bug,Closed,Normal,KeyChain not using canonical PIB and TPM schemes,Alex Afanasyev,01/19/2015 01:31 PM,""
2390,NFD,Bug,Closed,Normal,RibManager should not create KeyChain instance itself,Vince Lehman,07/17/2015 08:59 PM,""
2389,ndnSIM,Task,Closed,Normal,Compilation failure with the master branch of ndn-cxx,Alex Afanasyev,02/06/2015 12:05 PM,""
2385,ndn-cxx,Bug,Rejected,Normal,Inconsistent interface / use of interface in PIB,Yingdi Yu,07/04/2015 08:45 PM,""
2384,ndn-cxx,Bug,Closed,Immediate,KeyChain regressions: impossible to create KeyChain using custom TPM/PIB,Alex Afanasyev,01/16/2015 02:03 PM,""
2371,ndnSIM,Task,New,Normal,Port TcpFace and UdpFace to the new code base,"",02/01/2016 06:04 PM,""
2370,ndnSIM,Task,Closed,Normal,Implement emulation of ndn-cxx `ndn::Face`,Spyros Mastorakis,09/04/2015 12:28 AM,""
2369,ndnSIM,Task,Closed,Normal,Write unit-tests,Yuanzhi Gao,11/11/2015 06:26 PM,""
2363,NFD,Task,Abandoned,Normal,NullFace creation should be moved inside Forwarder constructor,"",02/14/2019 09:45 PM,""
2362,NFD,Bug,Rejected,Normal,Strategy::beforeSatisfyInterest is not called when PIT is satisfied from CS,"",04/20/2018 07:40 AM,""
2361,NFD,Task,Rejected,Normal,beforeSatisfyInterest and beforeExpirePendingInterest should be exposed as Signals in Forwarder class,"",03/16/2020 02:40 PM,""
2358,ndnSIM,Task,Closed,Normal,Implement FibHelper::RemoveRoute,Yuanzhi Gao,08/03/2015 04:18 PM,""
2357,ndns,Bug,Closed,Normal,Potential memory problem,"",03/15/2018 02:53 PM,""
2354,ndnSIM,Bug,Closed,Normal,AnnotatedTopologyReader fails to process files with customized LossRate or Queue models,Alex Afanasyev,01/06/2015 07:37 PM,""
2353,ndnSIM,Task,Closed,Normal,Enable configurability of NFD parameters using StackHelper,Alex Afanasyev,01/06/2015 07:38 PM,""
2352,NFD,Task,Closed,Normal,Update year 2015 in copyright notices,Alex Afanasyev,02/07/2015 03:02 PM,""
2349,ndnSIM,Task,Closed,Normal,Enable SatisfiedInterests and TimedOutInterests trace sources in L3Protocol,Alex Afanasyev,01/10/2015 12:02 AM,""
2348,NFD,Task,Closed,Normal,Cs::erase doesn't remove item from cleanup index,Alex Afanasyev,01/06/2015 07:51 PM,""
2347,NFD,Task,Closed,Normal,"Investigate why gcc46 segfaults when NameTree::const_iterator inherited from std::iterator<std::forward_iterator_tag, const name::Entry>",Alex Afanasyev,01/12/2015 02:22 PM,""
2345,ndn-cxx,Task,Closed,Normal,Remove SCOPE from Interest packet,Alex Afanasyev,06/11/2015 02:34 PM,""
2344,ndn-cxx,Feature,Closed,Normal,Allow examples and tools to consist of multiple compilation units,Alex Afanasyev,01/07/2015 02:13 PM,""
2343,ndnSIM,Task,Closed,Normal,Estimate simulation performance,Spyros Mastorakis,01/10/2015 12:10 AM,""
2342,ndnSIM,Task,Closed,Normal,Evaluate ndnSIM-v2 overhead,"",01/10/2015 12:10 AM,""
2341,ndnSIM,Task,Closed,Normal,Enable (at least partial coverage of) python bindings for the new codebase,Alex Afanasyev,01/06/2015 07:37 PM,""
2340,NFD,Task,Closed,Normal,Allow iteration of CS content,Alex Afanasyev,01/06/2015 07:51 PM,""
2339,NFD,Task,Closed,Normal,Allow iteration over PIT entries,Alex Afanasyev,01/06/2015 07:51 PM,""
2338,NFD,Bug,Closed,Normal,NameTree and FIB iterator does not conform to ForwardIterator specification,Alex Afanasyev,01/06/2015 07:51 PM,""
2336,ndn-cxx,Feature,Closed,Normal,Interest and Data packets should allow be tagged with arbitrary information,Alex Afanasyev,01/04/2015 05:50 PM,""
2311,NFD,Task,Closed,Immediate,NFD fails to start on spurs,Alex Afanasyev,12/18/2014 05:06 PM,""
2308,ndn-cxx,Feature,Closed,Normal,signal::Connection::isConnected,Chengyu Fan,02/08/2015 04:24 PM,""
2303,NFD,Task,Abandoned,Normal,Cygwin compilation,"",11/22/2018 01:26 PM,""
2302,ndn-cxx,Bug,Closed,Normal,UtilSignal/DisconnectSelfInHandler segfault,Junxiao Shi,01/01/2015 07:52 AM,""
2301,ndn-cxx,Bug,Closed,Normal,InMemoryStorage incorrectly iterates over entries ,Alex Afanasyev,12/16/2014 01:16 PM,""
2299,NFD,Bug,Closed,Normal,std::snprintf not found in buggy STL implementations,Alex Afanasyev,04/28/2015 10:02 AM,""
2296,repo-ng,Bug,Closed,Normal,ndngetfile doesn't write anything into the file,Alex Afanasyev,06/08/2017 09:44 AM,""
2292,NFD,Bug,Closed,Normal,Infinite loop when listNetworkInterfaces returns an address that is either 0.0.0.0 or ::,Alex Afanasyev,12/19/2014 01:22 PM,""
2290,NFD,Bug,Closed,Low,NameTree: unused-but-set-variable warnings,Junxiao Shi,12/15/2014 11:37 AM,""
2288,NFD,Bug,Closed,Normal,Compilation fails on FreeBSD 10.1 in debug mode,Alex Afanasyev,12/15/2014 11:36 AM,""
2287,NFD,Bug,Closed,Low,NDNLP: unused variable warning in optimized mode,Junxiao Shi,12/15/2014 11:37 AM,""
2279,ndn-cxx,Feature,Closed,Normal,Signal: allow only owner to emit events,Junxiao Shi,12/14/2014 06:19 PM,""
2278,ndn-cxx,Bug,Closed,Normal,Unintuitive error reporting by SecPublicInfo (SecPublicInfoSqlite3),Yingdi Yu,01/19/2015 11:56 PM,""
2276,ndns,Task,Closed,Normal,ndns-dig issues,Shock Jiang,12/12/2014 10:41 AM,""
2275,ndn-cxx,Feature,Closed,Normal,ndnsec-delete: report success or failure,Yingdi Yu,01/16/2015 05:41 PM,""
2273,ndns,Task,Closed,Normal,ndns-update should allow sending updates using a pre-created Data (=RR set) packet,Shock Jiang,12/12/2014 10:41 AM,""
2259,ndns,Task,Closed,Normal,ndns-add-rr-from-file should update RR to the latest version,Jiewen Tan,03/25/2015 04:48 PM,""
2258,ndns,Bug,Closed,Normal,ndns-add-rr-from-file should clearly indicate that the input must be in base64 format,Jiewen Tan,04/01/2015 11:37 PM,""
2257,ndns,Task,Closed,High,ndns-add-rr-from-file segfaults when input file cannot be loaded,Jiewen Tan,03/25/2015 04:47 PM,""
2255,ndns,Bug,Closed,Normal,ndns-update segfaults when running without parameters,Shock Jiang,12/12/2014 10:40 AM,""
2252,NFD,Task,Closed,Normal,Update jenkins configs to publish results of unit tests in XML format (xUnit),Alex Afanasyev,12/21/2015 09:57 PM,""
2250,ndns,Task,Closed,Normal,ndns-list-zone: Change output format for ID-CERTs,Jiewen Tan,04/16/2015 07:57 PM,""
2249,ndns,Bug,Closed,Normal,ndns-create-zone requires unnecessary parameters in some cases,Jiewen Tan,04/17/2015 02:10 PM,""
2248,ndn-cxx,Task,Closed,Normal,ndnsec-keygen: allow generation of ECDSA keys,Yingdi Yu,12/03/2014 09:33 AM,""
2247,ndn-cxx,Task,Closed,Urgent,Add flag to generate DSK with ndnsec-keygen,Yingdi Yu,12/02/2014 09:51 AM,""
2246,ndn-cxx,Bug,Closed,Normal,ndnsec-dsk-gen tool missing,Yingdi Yu,12/02/2014 09:52 AM,""
2245,ndns,Task,New,Low,Web interface to manage NDNS database,"",11/30/2014 09:54 PM,""
2244,ndn-cxx,Task,Abandoned,Normal,Allow compilation against statically compiled libraries,Alex Afanasyev,06/03/2015 02:44 PM,""
2243,ndn-cxx,Task,Closed,Normal,Allow building of shared library,Alex Afanasyev,06/09/2015 02:06 PM,""
2237,NFD,Feature,Closed,Normal,Remote prefix registration: fetch certificates from requester,Zhiyi Zhang,10/15/2019 12:36 PM,""
2235,NFD,Task,Duplicate,Normal,Define maximum time for which Nonce+Name association should be kept,"",08/14/2023 10:30 PM,DeadNonceList
2234,ndn-cxx,Task,Closed,Normal,Block abstraction: move constructor,Junxiao Shi,01/12/2015 06:56 PM,""
2229,ndns,Task,Code review,Normal,Combine ndns-add-rr and ndns-add-rr-from-file to a single command,Jiewen Tan,03/20/2015 06:15 PM,""
2228,ndns,Task,Code review,Normal,ndns-add-rr: Report status of the command,Jiewen Tan,03/26/2015 12:41 AM,""
2226,ndns,Task,Closed,Normal,Many tests in ManagementTool suite doesn't check anything,Alex Afanasyev,12/01/2014 03:05 PM,""
2224,ndns,Task,Code review,Normal,tools: ndns-remove-rr,Jiewen Tan,03/26/2015 01:06 AM,""
2223,ndnSIM,Task,Rejected,Normal,Disable signing inside NFD,"",01/03/2015 10:39 PM,""
2211,ndn-cxx,Bug,Closed,Normal,ndnsec segfault when incorrect parameters are specified,Yingdi Yu,11/29/2014 10:06 PM,""
2210,NFD,Task,Closed,High,Jenkins: Restore OSX 10.10 slaves,Alex Afanasyev,01/12/2015 08:24 PM,""
2208,ndn-cxx,Task,New,Normal,"Implement ""Listening"" TCP/UDP transport","",11/21/2014 01:49 PM,""
2197,ndn-cxx,Task,Closed,Normal,Allow -v and -v -v (-vv) options to ndnsec-ls-identity,Yingdi Yu,11/30/2014 04:54 PM,""
2196,ndn-cxx,Task,Closed,High,ndnsec-cert-dump -p  should print out key locator name,Yingdi Yu,11/25/2014 02:49 PM,""
2195,ChronoSync,Task,Closed,Normal,Rewrite test cases to use UnitTestClocks,Qiuhan Ding,01/31/2015 04:56 PM,""
2176,ndn-cxx,Bug,Closed,Normal,Tests with UnitTestClock are failing on Travis CI,Alex Afanasyev,11/25/2014 09:03 PM,""
2175,NFD,Bug,Closed,Urgent,Compilation fails after ndn-cxx placeholders change,Junxiao Shi,11/14/2014 09:33 AM,""
2172,repo-ng,Task,Closed,Normal,Fix test cases update for ImplictSha256DigestComponent,Alex Afanasyev,07/02/2015 07:19 PM,""
2169,NFD,Task,Closed,Normal,OS X 10.8 dependency computation,Alex Afanasyev,10/02/2015 11:34 AM,""
2165,repo-ng,Bug,Closed,Normal,Compilation fails with latest ndn-cxx library,Alex Afanasyev,07/02/2015 05:02 PM,""
2158,ndn-cxx,Feature,Closed,Normal,Specialize system and steady clocks,Alex Afanasyev,11/15/2014 05:15 AM,""
2157,NFD,Task,Closed,Normal,TableCs/InsertAndEraseByName test failing,Alex Afanasyev,11/12/2014 09:26 PM,""
2141,NFD,Task,Closed,Normal,Code should be compiled in debug mode for coverage tests,Alex Afanasyev,11/12/2014 01:31 PM,""
2137,ndn-cxx,Task,New,Normal,"Provide simple examples with Makefile, automake, waf to build against ndn-cxx library","",06/11/2021 03:50 PM,documentation
2136,NFD,Bug,Closed,High,release-0.2.0 fails to compile on OS X 10.10 with XCode 6.1,Alex Afanasyev,12/17/2014 02:03 PM,""
2135,ndn-cxx,Task,Closed,Normal,Define NDEBUG macro in non-debug mode,Junxiao Shi,11/05/2014 05:14 PM,""
2093,NLSR,Task,Closed,Normal,AUTHORS file needs to be updated,Vince Lehman,11/12/2014 01:47 PM,""
2092,NFD,Task,Closed,Normal,Jenkins: add OSX 10.10 slaves,Alex Afanasyev,11/02/2014 09:12 AM,""
2090,ndn-cxx,Feature,Closed,Normal,Partial Name comparison,Junxiao Shi,01/27/2015 10:55 AM,""
2089,ndn-cxx,Bug,Closed,Normal,Jenkins CI doesn't properly handle compilation errors,Alex Afanasyev,11/02/2014 01:14 PM,""
2088,ndn-cxx,Task,Closed,Normal,name::Component::is(Segment|Timestamp|SequenceNumber|...),Alex Afanasyev,10/27/2014 07:58 AM,""
2069,ndn-cxx,Task,New,Normal,Write tests for ndnsec,"",10/07/2023 09:20 PM,unit-tests
2060,ndn-cxx,Bug,Closed,Immediate,WITH_TESTS macro names conflict with NFD,Junxiao Shi,10/15/2014 11:13 AM,""
2059,ndn-cxx,Bug,Closed,Normal,ndnsec-cert-revoke should output result in base64 encoding,Alex Afanasyev,10/19/2014 08:52 AM,""
2058,ndn-cxx,Task,Closed,Normal,ndnsec-cert-revoke should accept `--sign-id` and `--cert-prefix` parameters,Alex Afanasyev,10/19/2014 08:52 AM,""
2053,NFD,Task,Closed,Normal,Strategy choice in config file,"",11/13/2014 06:27 PM,""
2052,ndn-cxx,Bug,Closed,High,ndnsec doesn't correctly infer prefix before KEY,Yingdi Yu,10/19/2014 09:01 AM,""
2037,NFD,Bug,Closed,High,Unstable FwNccStrategy/FavorRespondingUpstream test case,Junxiao Shi,10/17/2014 08:32 AM,""
2030,ndn-cxx,Bug,Closed,Normal,Unit tests fail on OSX 10.9.5 with XCode 6,Alex Afanasyev,12/09/2014 10:02 PM,""
2021,ndn-cxx,Task,Closed,Normal,Extend MetaInfo abstraction to allow application-specific TLVs,Alex Afanasyev,10/12/2014 05:26 PM,""
1969,NFD,Task,Closed,Normal,nfd-status-http-server: add JS-based interactive features,"",07/29/2023 05:50 PM,""
1968,NFD,Bug,Closed,Normal,nfd-autoreg: Inconsistency between the existing faces and registered prefixes,Weiwei Liu,03/20/2016 12:01 AM,""
1967,ndn-cxx,Bug,Closed,Normal,Man page for client.conf needs to be renamed,Yingdi Yu,10/27/2014 08:03 AM,""
1965,ndns,Task,In Progress,Normal,Extend documentation,Shock Jiang,11/26/2014 12:24 AM,""
1954,NFD,Task,Closed,Normal,Extend ndn-autoconfig-server to publish routable prefixes,Yingdi Yu,09/03/2014 05:14 PM,""
1948,ndn-cxx,Task,New,Normal,Run integrated tests for every Jenkins build,"",06/27/2018 01:39 AM,""
1947,ndn-cxx,Task,Closed,Normal,Add more unit tests for Face::[register/unregister]Prefix methods,Alex Afanasyev,11/24/2014 08:35 PM,""
1922,NFD,Task,Closed,Normal,EthernetFace: workaround with kqueue and Boost 1.56.0,Davide Pesavento,12/29/2014 06:18 PM,""
1918,ndn-cxx,Task,Closed,Normal,DNS resolver,Vince Lehman,10/03/2014 03:37 PM,""
1917,ndn-cxx,Bug,Closed,Normal,Face::removePendingInterest is not working,Alex Afanasyev,08/24/2014 01:52 PM,""
1916,NFD,Task,Closed,Normal,nfd-status: display NFD version,Hila Ben Abraham,12/07/2014 05:55 AM,""
1915,NFD,Task,Closed,Normal,Detailed version information is lost if build from incomplete repo (with --depth) or tarball,Alex Afanasyev,08/24/2014 01:52 PM,""
1914,NFD,Task,Abandoned,Normal,Generalize retransmission action (currently in BestRoute v.2 strategy),"",09/22/2014 04:12 PM,""
1913,NFD,Feature,Closed,Normal,RetransmissionSuppression: exponential back-off,Junxiao Shi,01/15/2016 01:00 PM,""
1882,NFD,Bug,Closed,High,Excessive number of PIT entries,Junxiao Shi,08/20/2014 01:13 PM,""
1881,NLSR,Bug,Closed,Normal,"LSDB fetching ""own"" data after restart","",12/05/2014 01:49 PM,""
1880,NLSR,Bug,Closed,Normal,Fib gets stuck in registration loop,Muktadir Chowdhury,04/22/2015 01:02 PM,""
1879,ndn-cxx,Task,Closed,Normal,Helper class to fetch multi-segmented data,Alex Afanasyev,08/24/2014 01:54 PM,""
1878,NLSR,Task,Closed,Normal,Add `general.router-dead-interval` to directly control time when routers are declared dead and prefixes should be removed,Alex Afanasyev,10/29/2014 02:13 PM,""
1876,NLSR,Task,Closed,Normal,Periodically check if `Adjacency::m_faceId` is valid,"",05/25/2017 08:12 AM,""
1875,NFD,Bug,Closed,High,NRD: disable face id checking,Vince Lehman,08/22/2014 08:52 AM,""
1874,NLSR,Task,Closed,Normal,LSA interest lifetime should has separate setting in the config file,Alex Afanasyev,08/27/2014 01:31 PM,""
1873,NLSR,Task,Closed,Normal,LSDB should retry retrieve each LSA for `lsa-refresh-time`,Alex Afanasyev,08/29/2014 01:18 PM,""
1872,ndn-cxx,Feature,Closed,Normal,Validator: error code,Alex Afanasyev,05/29/2017 08:02 AM,""
1866,ndn-cxx,Bug,Closed,Normal,Boost 1.56 has a breaking change to Regexp library,Alex Afanasyev,08/18/2014 06:50 PM,""
1865,NFD,Bug,Closed,Normal,Debug-mode compilation error on OSX with boost 1.56,Alex Afanasyev,08/22/2014 08:47 AM,""
1864,ndn-cxx,Bug,Closed,Normal,Build error on OSX 10.9 ,Alex Afanasyev,08/18/2014 06:50 PM,""
1863,NFD,Bug,Closed,Normal,nfd-autoreg: does not register prefixes for faces that existed before nfd-autoreg started,Alex Afanasyev,11/18/2015 07:25 AM,""
1862,NFD,Task,Closed,Normal,nfd-status-http-server: display face flags and expiration,Chengyu Fan,08/16/2014 06:06 PM,""
1861,NFD,Task,Closed,Normal,"Extend nfd-autoreg to register prefixes (e.g., /ndn/broadcast) for all faces (both on-demand and non-on-demand)",Alex Afanasyev,08/14/2014 06:50 PM,""
1859,NFD,Task,Closed,Normal,RIB: Need to periodically sync'up valid FaceIDs with NFD,Vince Lehman,08/22/2014 08:51 AM,""
1857,ndn-cxx,Bug,Closed,High,nfd::Controller can call start<Command> twice (the second call results in a crash),Alex Afanasyev,08/13/2014 10:42 PM,""
1856,NFD,Bug,Closed,Normal,NFD crash with assert failure from StreamFace,Alex Afanasyev,09/03/2014 05:21 PM,""
1853,NFD,Bug,Closed,Normal,NccStrategy crash,Junxiao Shi,08/13/2014 06:02 PM,""
1845,ndnrtc,Feature,New,Normal,WebRTC compilation against clang/libc++ on OSX 10.9 (mavericks),"",08/11/2014 07:42 PM,""
1844,ndnrtc,Bug,New,Normal,Compilation in C++11 mode broken,Peter Gusev,08/14/2014 10:42 PM,""
1843,NLSR,Task,Closed,Normal,Make use of new `util::FaceMonitor` in ndn-cxx library,A K M Mahmudul Hoque,08/13/2014 02:24 PM,""
1842,ndn-cxx,Task,Closed,Normal,Face::setInterestFilter and Face::registerPrefix should accept optional RIB flags,Alex Afanasyev,08/11/2014 03:24 PM,""
